DevAge,Season,IncTreat,Mom,Dmass,,Metadata,
64.69002695,Late,Constant,31,155.5,,Mom,ID number for each female 
69.46264744,Early,Repeat,37,264.5,,Season,Early vs late season nest temperatures
66.11570248,Late,Sine,40,154.4,,IncTreat,Incubation treatment - sine wave (Sine); constant temperature (Constant); naturally fluctuating temperatures (Eco); hourly means (Repeat)
69.73684211,Early,Sine,48,175.2,,DevAge,age of the embryo expressed as a percentage of development completed at the moment that O2 rate was measured. 
65.75342466,Late,Repeat,50,169.3,,Dmass,difference in mass (in mg) between oviposition and the day when eggs were remeasured (i.e. the devage). This represents the total amount of water that was absorbed.
65.03067485,Early,Constant,51,231.9,,,
64.51612903,Late,Eco,53,123.2,,,
64.69002695,Late,Constant,56,149.6,,,
69.46264744,Early,Repeat,65,156.5,,,
70.4787234,Early,Eco,70,352.3,,,
65.03067485,Early,Constant,74,228.5,,,
69.46264744,Early,Repeat,74,468,,,
69.73684211,Early,Sine,84,347.1,,,
66.11570248,Late,Sine,84,156.2,,,
64.69002695,Late,Constant,93,127.4,,,
61.99460916,Late,Constant,49,120.4,,,
63.01369863,Late,Repeat,49,208,,,
63.80368098,Early,Constant,59,317.5,,,
59.29919137,Late,Constant,11,184.2,,,
59.29919137,Late,Constant,18,131.2,,,
66.84141547,Early,Repeat,20,243.5,,,
66.84141547,Early,Repeat,32,387.1,,,
60.60606061,Late,Sine,36,155.8,,,
66.84141547,Early,Repeat,41,179.4,,,
62.57668712,Early,Constant,69,274.1,,,
60.60606061,Late,Sine,76,112.4,,,
60.60606061,Late,Sine,88,139.5,,,
60.60606061,Late,Sine,90,146.8,,,
57.85123967,Late,Sine,1,115.9,,,
57.53424658,Late,Repeat,13,124.1,,,
61.34969325,Early,Constant,26,274.9,,,
65.53079948,Early,Repeat,28,267.2,,,
61.34969325,Early,Constant,45,203.9,,,
56.60377358,Late,Constant,58,113.4,,,
65.53079948,Early,Repeat,61,282.1,,,
60.12269939,Early,Constant,2,394.4,,,
53.9083558,Late,Constant,7,113.7,,,
54.79452055,Late,Repeat,14,102.5,,,
60.12269939,Early,Constant,15,244.6,,,
54.79452055,Late,Repeat,19,116.6,,,
53.9083558,Late,Constant,24,151.8,,,
53.76344086,Late,Eco,25,137.1,,,
60.12269939,Early,Constant,29,287.6,,,
64.47368421,Early,Sine,34,228.8,,,
64.47368421,Early,Sine,39,248.1,,,
64.22018349,Early,Repeat,43,193.3,,,
53.9083558,Late,Constant,73,70.6,,,
64.22018349,Early,Repeat,83,223,,,
64.47368421,Early,Sine,98,325.1,,,
64.47368421,Early,Sine,99,231.9,,,
55.09641873,Late,Sine,99,125,,,
60.12269939,Early,Constant,100,308.5,,,
53.76344086,Late,Eco,100,195.2,,,
63.82978723,Early,Eco,10,246.4,,,
63.15789474,Early,Sine,21,258,,,
51.21293801,Late,Constant,22,134,,,
51.07526882,Late,Eco,26,123.7,,,
52.05479452,Late,Repeat,37,88.1,,,
51.07526882,Late,Eco,40,57.3,,,
63.15789474,Early,Sine,50,218.9,,,
52.05479452,Late,Repeat,55,106.5,,,
62.9095675,Early,Repeat,62,219.2,,,
58.89570552,Early,Constant,65,179.2,,,
51.07526882,Late,Eco,77,108,,,
57.66871166,Early,Constant,30,165.3,,,
48.38709677,Late,Eco,51,96.5,,,
77.95698925,Late,Eco,5,279.1,,,
77.12765957,Early,Eco,19,315.1,,,
77.12765957,Early,Eco,39,304.4,,,
77.12765957,Early,Eco,40,365.9,,,
77.95698925,Late,Eco,50,199.7,,,
79.78723404,Early,Eco,3,352.8,,,
77.12765957,Early,Eco,55,331.9,,,
75.79787234,Early,Eco,4,322.9,,,
75.79787234,Early,Eco,64,230.3,,,
76.71232877,Late,Repeat,71,228.7,,,
75.79787234,Early,Eco,75,311.8,,,
75.79787234,Early,Eco,76,302.9,,,
75.2688172,Late,Eco,86,194.5,,,
83.33333333,Late,Eco,34,226.7,,,
74.38016529,Late,Sine,24,307.9,,,
74.38016529,Late,Sine,52,243.3,,,
71.23287671,Late,Repeat,9,155.5,,,
71.62534435,Late,Sine,22,254.1,,,
71.62534435,Late,Sine,60,209.3,,,
71.23287671,Late,Repeat,73,140.3,,,
71.23287671,Late,Repeat,81,220,,,
71.05263158,Early,Sine,3,270.4,,,
71.05263158,Early,Sine,7,262.1,,,
67.20430108,Late,Eco,14,158.6,,,
71.05263158,Early,Sine,25,275,,,
71.80851064,Early,Eco,30,261,,,
68.49315068,Late,Repeat,34,150.1,,,
69.46264744,Early,Repeat,5,239.9,,,
69.73684211,Early,Sine,27,259,,,
64.69002695,Late,Constant,27,150.7,,,
